count,instruction
106134,mov
19454,test
17918,call
15866,je
15551,cmp
13278,jmp
12732,nop
12071,jne
11621,pop
10862,xor
10016,add
9855,lea
7573,push
6164,movzx
4718,sub
3656,movsxd
3322,ret
2490,and
2037,jle
1722,shl
1536,or
1068,jg
938,movups
837,movaps
769,movsx
651,pxor
602,ja
586,shr
583,js
506,jbe
484,jae
448,cdqe
424,jb
370,imul
363,jge
339,sete
333,movq
330,jl
322,movsd
316,cmove
311,sar
301,movabs
283,setne
265,movdqu
233,jns
227,movd
217,bswap
213,movdqa
198,cmovne
188,not
160,rol
130,stosq
130,pinsrq
130,cvtsi2sd
127,neg
122,cmovs
111,sbb
84,setg
84,idiv
83,comisd
78,cmovle
76,cmovbe
74,div
71,cvtss2sd
64,fstp
63,movapd
60,mulsd
60,cmovns
58,pinsrd
56,cqo
55,movss
54,cmovg
52,cmovl
44,bt
43,ror
38,fld
38,addsd
35,subsd
35,cvttsd2si
34,ud2
34,fxch
30,ucomisd
30,cmovge
28,jp
28,divsd
27,cdq
22,setle
22,setl
21,pshufd
21,cmovb
20,paddd
17,cmova
17,adc
15,movsq
15,movddup
15,fmul
15,comiss
14,pshufb
14,fcomi
12,punpcklqdq
12,pmaxsd
11,subss
11,setbe
11,cmovae
11,bts
10,unpcklpd
10,seta
10,cwde
9,unpcklps
9,stosd
9,fild
8,pand
8,fcomip
7,setb
7,pshuflw
7,pextrd
7,mul
7,blendvpd
6,xorpd
6,setae
6,pminsd
6,pextrq
5,pmovsxdq
5,pextrw
5,paddb
5,movlhps
5,cvtsd2ss
5,cmpnltsd
5,bsr
4,ucomiss
4,shufpd
4,setp
4,palignr
4,minsd
4,fld1
4,endbr64
4,cvtps2pd
4,cvtdq2pd
3,xchg
3,psubd
3,pminud
3,mulss
3,mulpd
3,maxss
3,jno
3,fldz
3,fdivrp
3,faddp
3,addpd
2,shufps
2,setnp
2,setge
2,roundsd
2,por
2,pmaxud
2,paddw
2,paddq
2,packusdw
2,movlps
2,jo
2,fsubp
2,fst
2,fmulp
2,fisttp
2,divss
2,cvtpd2ps
2,btr
2,btc
2,addss
1,xorps
1,psrldq
1,pslld
1,pmulld
1,pcmpeqd
1,pblendw
1,packuswb
1,pabsd
1,movupd
1,minss
1,hlt
1,fchs
1,cvtsi2ss
1,cmpltsd
1,cmplesd
1,addsubpd
